1.1      CLIENTES MINORISTAS,,,,,
,,,,,
Cinco principales centros de ejecución clasificados por volumen de negociación (orden decreciente),Proporción del volumen negociado en el total de esta categoría (%),Proporción de las órdenes ejecutadas en el total de esta categoría (%),Porcentaje de órdenes pasivas ,Porcentaje de órdenes agresivas,Porcentaje de órdenes dirigidas
BLOOMBERG TRADING FACILITY LIMITED (MIC: BTFE),70.11,65.54,3.76,96.24,0.00
(254900QBKK4WBSOGE51),,,,,
,,,,,
Mirabaud Securities Limited Sucursal en España (2138008Z5T61L1ZDWV35),31.44,38.77,3.97,96.03,0.00
Banco Inversis S.A. (95980020140005184148),19.78,18.77,3.28,96.72,0.00
"CM Capital Markets Bolsa, S.V.,S.A (2138008O64PY6OS36I10)",18.89,8.00,3.85,96.15,0.00
,,,,,
,,,,,
,,,,,
Entidad,"CREDIT SUISSE AG, SUCURSAL EN ESPAÑA (ANGGYXNX0JLX3X63JN86)",,,,
Clase de cliente,Cliente profesional ,,,,
Rol de la entidad,Ejecución (mercado doméstico/internacional) ,,,,
Categoría de instrumento,Instrumentos de deuda — Obligaciones,,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",S (en BTFE),,,,
Cinco principales centros de ejecución clasificados por volumen de negociación (orden decreciente),Proporción del volumen negociado en el total de esta categoría (%),Proporción de las órdenes ejecutadas en el total de esta categoría (%),Porcentaje de órdenes pasivas ,Porcentaje de órdenes agresivas,Porcentaje de órdenes dirigidas
BLOOMBERG TRADING FACILITY LIMITED (MIC: BTFE),12.00,10.27,69.09,30.91,0.00
(254900QBKK4WBSOGE51),,,,,
,,,,,
Mirabaud Securities Limited Sucursal en España (2138008Z5T61L1ZDWV35),4.02,2.80,60.00,40.00,0.00
"CM Capital Markets Bolsa, S.V.,S.A (2138008O64PY6OS36I10)",3.11,2.52,66.67,33.33,0.00
Banco Inversis S.A. (95980020140005184148),1.94,2.62,71.43,28.57,0.00
EverCapital Investments S.V. (959800U85XC75Y98E053),1.88,1.40,100.00,0.00,0.00
"GVC GAESCO VALORES SV, SA (213800B4L3LVNWSMOW25)",0.77,0.37,100.00,0.00,0.00
Credit Suisse Bank (Europe) S.A. (959800TMGPWX7NYM4R72),0.18,0.19,50.00,50.00,0.00
"Beka Finance S.V., S.A, Spain (549300LOLPFZ05R1BE51)",0.10,0.37,0.00,100.00,0.00
,,,,,
,,,,,
,,,,,
Entidad,"CREDIT SUISSE AG, SUCURSAL EN ESPAÑA (ANGGYXNX0JLX3X63JN86)",,,,
Clase de cliente,Cliente profesional ,,,,
Rol de la entidad,Ejecución (mercado doméstico/internacional) ,,,,
Categoría de instrumento,Instrumentos de deuda — Instrumentos del mercado monetario,,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",S (en BTFE),,,,
Cinco principales centros de ejecución clasificados por volumen de negociación (orden decreciente),Proporción del volumen negociado en el total de esta categoría (%),Proporción de las órdenes ejecutadas en el total de esta categoría (%),Porcentaje de órdenes pasivas ,Porcentaje de órdenes agresivas,Porcentaje de órdenes dirigidas
BLOOMBERG TRADING FACILITY LIMITED (MIC: BTFE),62.17,39.54,5.71,94.29,0.00
(254900QBKK4WBSOGE51),,,,,
,,,,,
Mirabaud Securities Limited Sucursal en España (2138008Z5T61L1ZDWV35),36.01,25.42,6.67,93.33,0.00
"CM Capital Markets Bolsa, S.V.,S.A (2138008O64PY6OS36I10)",15.83,5.65,10.00,90.00,0.00
Banco Inversis S.A. (95980020140005184148),10.33,8.47,0.00,100.00,0.00
